"Nome da Unidade";"Telefone";"Endereço";"Características do Imóvel";"Horário de Atendimento"
"01ª Procuradoria de Justiça";"['(63) 3216-7579']";"202 NORTE, CONJ. 01, AV. LO 4, ESQ. COM TEOTÔNIO SEGURADO - LT. 05/06 - CEP: 77006218 - Plano Diretor Norte - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"01ª Promotoria de Justiça da Capital";"['(63) 3216-7528']";"202 NORTE, CONJ. 01, AV. LO 4, ESQ. COM TEOTÔNIO SEGURADO - LT. 05/06 - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"01ª Promotoria de Justiça de Cristalândia";"['6332363465']";"SÃO SEBASTIÃO, ESQ. COM RUA PARÁ - 879 - CEP: 77490000 - CENTRO - CRISTALÂNDIA/TO";"Alugado";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"02ª Procuradoria de Justiça";"['(63) 3216-7647']";"202 NORTE, CONJ. 01, AV. LO 4, ESQ. COM TEOTÔNIO SEGURADO - LT. 05/06 - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"02ª Promotoria de Justiça da Capital";"['6332167502']";"202 NORTE, CONJ. 01, AV. LO 4, ESQ. COM TEOTÔNIO SEGURADO - LT. 05/06 - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"02ª Promotoria de Justiça de Cristalândia";"['6332363465']";"SÃO SEBASTIÃO, ESQ. COM RUA PARÁ - 879 - CEP: 77490000 - CENTRO - CRISTALÂNDIA/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"03ª Procuradoria de Justiça";"['(63) 3216-7566']";"202 NORTE, CONJ. 01, AV. LO 4, ESQ. COM TEOTÔNIO SEGURADO - LT. 05/06 - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"03ª Promotoria de Justiça da Capital";"['(63) 3216-7531']";"202 NORTE, CONJ. 01, AV. LO 4, ESQ. COM TEOTÔNIO SEGURADO - LT. 05/06 - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"04ª Procuradoria de Justiça";"['(63) 3216-7569']";"202 NORTE, CONJ. 01, AV. LO 4, ESQ. COM TEOTÔNIO SEGURADO - LT. 05/06 - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"04ª Promotoria de Justiça da Capital";"['(63) 3216-7680']";"202 NORTE, CONJ. 01, AV. LO 4, ESQ. COM TEOTÔNIO SEGURADO - LT. 05/06 - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"05ª Procuradoria de Justiça";"['(63) 3216-7608']";"202 NORTE, CONJ. 01, AV. LO 4, ESQ. COM TEOTÔNIO SEGURADO - LT. 05/06 - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"05ª Promotoria de Justiça da Capital";"['(63) 3216-7551']";"202 NORTE, CONJ. 01, AV. LO 4, ESQ. COM TEOTÔNIO SEGURADO - LT. 05/06 - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"06ª Procuradoria de Justiça";"['(63) 3216-7644']";"202 NORTE, CONJ. 01, AV. LO 4, ESQ. COM TEOTÔNIO SEGURADO - LT. 05/06 - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"06ª Promotoria de Justiça da Capital";"['(63) 3216-8811']";"202 NORTE, CONJ. 01, AV. LO 4, ESQ. COM TEOTÔNIO SEGURADO - LT. 05/06 - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"07ª Procuradoria de Justiça";"['(63) 3216-7583']";"202 NORTE, CONJ. 01, AV. LO 4, ESQ. COM TEOTÔNIO SEGURADO - LT. 05/06 - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"07ª Promotoria de Justiça da Capital";"['(63) 3216-7534']";"202 NORTE, CONJ. 01, AV. LO 4, ESQ. COM TEOTÔNIO SEGURADO - LT. 05/06 - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"08ª Procuradoria de Justiça";"['(63) 3216-7610']";"202 NORTE, CONJ. 01, AV. LO 4, ESQ. COM TEOTÔNIO SEGURADO - LT. 05/06 - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"08ª Promotoria de Justiça da Capital";"['(63) 3216-7607']";"202 NORTE, CONJ. 01, AV. LO 4, ESQ. COM TEOTÔNIO SEGURADO - LT. 05/06 - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
